"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","إIf.you.do.not.have.documents..why...two.maximum..","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"1","Istanbul","22","FeMale","Hama"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","","","Languages and Literature","","","","","","","","","","",""," Applied and was admitted"," University course description  University course description - Full academic record (university or “middle institute”)  - University student card (university or “middle institute”)","0","1","0","1","0","0","0","1","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4155835","fdbaf506-932b-418c-b147-13a3af2463f5","2017-06-13T10:30:00","1"
"2","Gaziantep","27","Male","Hama"," “Diploma” (one-year post-grad degree), MA, or above","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4167395","d6107f95-ea30-41ab-b55b-4eef1efe1ca4","2017-06-14T07:10:01","2"
"3","Istanbul","22","Male","Lattakia"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Engineering  Media/Journalism/Cinema","0","0","0","0","1","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management - Nursing / medical care   Other","0","1","0","1","1","0","0","0","achitecture or civil engineering","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3981514","87404f80-8fb3-48a1-9b12-8f1fbf68c5f6","2017-06-01T00:31:24","3"
"4","Istanbul","24","Male","Damascus"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature   Social Sciences (please specify)","0","1","0","0","0","1","0","0","Sociology،History","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description  University course description - Full academic record (university or “middle institute”)  - Partial academic record (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","1","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","Yes","  Other","saudi Arabia","","","","","","","","None","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Facebook groups/pages  - Friends - Teachers","1","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3979711","b3439748-f461-407e-b712-9e16a019f2e9","2017-05-31T19:27:30","4"
"5","Mersin","25","Male","Hama"," Two-year college (“Middle Institute”)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4155550","652ca228-dc5d-4274-871f-8379955f97e1","2017-06-13T10:15:43","5"
"6","Nizip","21","FeMale","Raqqa"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description - Partial academic record (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","0","1","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer - Do not count towards a recognized qualification","0","1","1","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4149112","14bcfe66-c605-4d2e-8cb4-d319827a10f2","2017-06-12T17:28:33","6"
"7","Nizip","27","Male","Idlib"," BA","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Applied and was not admitted","- The original degree (university or “middle institute”)","0","0","0","0","0","1","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4155112","e3a34a0e-a4df-4e94-a679-ef24e02ae7a0","2017-06-13T09:54:25","7"
"8","Iskenderun","22","FeMale","Rif Dimashq"," Two-year college (“Middle Institute”)","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply","- Graduation certificate (university or “middle institute”)","0","0","0","0","0","0","1","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","Yes","Turkey","","","","","","","","","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4154970","8648a289-fc50-42ff-9a04-7b23a7ef22a0","2017-06-13T09:43:58","8"
"9","Reyhanli","17","FeMale","Homs","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3916634","c862ff3d-e3c3-4f34-84c9-367444002c1d","2017-05-27T19:30:36","9"
"10","Edirne","25","FeMale","Damascus"," BA","Studying at university"," Turkish public university","","","","","","","","","","","","","  Other","","Healthcare Management","","","","","","","","",""," Applied and was admitted","- Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”)","0","0","0","1","0","1","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4154320","27689b29-8077-49c5-b279-3f2f81667e7d","2017-06-13T08:50:00","10"
