"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","If.you.do.not.have.documents.why","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"1","Istanbul","20","Male","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3163922","83d3f405-0db3-48b7-83ab-08078c0bd4e5","2017-03-31T22:42:45","1"
"2","Istanbul","24","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3163916","aa72ff0a-96a0-43a2-909a-ebeee5ba4ddd","2017-03-31T22:40:48","2"
"3","Istanbul","18","Male","Aleppo","  Primary school","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","None of the above","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","  Other","0","0","0","0","0","1","primary education certificate is usless","Yes","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","barber","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3163747","041f59b3-d775-4f8c-bc69-d51d0bb3eced","2017-03-31T22:25:41","3"
"4","Mersin","23","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Twitter - Friends","1","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3228026","261c92b6-43f3-4d0c-88f9-6957db4cfe49","2017-04-06T22:01:10","4"
"5","Kilis","26","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature  Economics","0","0","0","1","0","1","0","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Don’t have family in Syria to help me - School, college or directorate out of service","1","0","0","1","0","0","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Not available in Arabic - Cannot afford the courses","0","0","0","0","1","1","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3326960","9c288db7-74ab-43fe-9572-d0920bf22433","2017-04-17T22:20:11","5"
"6","Mersin","20","Male","Damascus","  General High School (Scientific or Literary)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","","","Do not have the necessary paperwork   Other:","1","0","0","0","0","0","1","Because of Work"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","  Other","- Cannot contact public servants or teachers - Don’t have family in Syria to help me - Have to go in person but can not go for security reasons","  Other","0","1","0","0","0","0","0","0","Maintenance of electronics - General maintenance","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238886","2b8bbfcf-8820-4b57-a33d-8d1fb726952f","2017-04-08T07:47:38","6"
"7","Mersin","21","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology  Economics","0","0","0","1","0","0","0","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply","- Full academic record (university or “middle institute”) ","0","0","0","1","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","Design    ","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238878","f87c690f-00f3-40fc-a87a-50fd43362541","2017-04-08T07:45:10","7"
"8","Mersin","26","Male","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema  Other","1","0","0","0","1","0","0","0","","Law ","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Cannot contact public servants or teachers - Have to go in person but can not go for security reasons","0","1","1","0","0","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238874","374d73b1-7035-46a7-b341-40e28b0bbf9f","2017-04-08T07:43:39","8"
"9","Mersin","23","Male","Homs"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Mechanics and machinery  Other","0","1","0","0","0","0","1","0","Transltion","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238870","4f96d327-cfee-422f-8b74-afe3042a7811","2017-04-08T07:41:55","9"
"10","Mersin","22","Male","Raqqa"," Middle School or (Basic Education)","Not studying now","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","Because of Work"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Don’t have family in Syria to help me","0","0","0","1","1","0","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith)   Other","0","1","0","0","0","1","0","0","Sanitary extensions","no","","","- No internet connection / computer - Do not count towards a recognized qualification","0","1","1","0","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238868","1c01ff33-f2bf-4151-8bcf-923cd4b69795","2017-04-08T07:40:25","10"
